﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
648,DDI-EGY-CAPMAS-TRANS-1973-V01,"النشرة السنوية لإحصاءات النقل العام للركاب خارج وداخل المدن1973","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1973,1973,Nov-18-15,Nov-18-15
649,DDI-EGY-CAPMAS-TRANS-1974-V01,"النشرة السنوية لإحصاءات النقل العام للركاب خارج وداخل المدن1974","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1974,1974,Nov-18-15,Nov-18-15
650,DDI-EGY-CAPMAS-TRANS-1975-V01,"النشرة السنوية لإحصاءات النقل العام للركاب خارج وداخل المدن1975","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1975,1975,Nov-18-15,Nov-18-15
651,DDI-EGY-CAPMAS-TRANS-1976-V01,"النشرة السنوية لإحصاءات النقل العام للركاب خارج وداخل المدن1976","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1976,1976,Nov-18-15,Nov-18-15
772,DDI-EGY-CAPMAS-TRANS-1977-V01,"النشرة السنوية لإحصاءات النقل العام للركاب خارج وداخل المدن1977","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1977,1977,Jan-26-16,Jan-26-16
197,EGY-CAPMAS-TRANS-2008-V01,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2008/2009","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والاحصاء - CAPMAS",2013,2013,Oct-15-14,Oct-15-14
198,EGY-CAPMAS-TRANS-20141-V01,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2010/2011","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والاحصاء - CAPMAS",2011,2012,Oct-15-14,Oct-15-14
140,EGY-CAPMAS-TRANS-2011-2012-V01,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2012/2011","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والاحصاء - CAPMAS",2012,2012,Jul-21-14,Jul-21-14
139,EGY-CAPMAS-TRANS-2012-2013-V01,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2012/2013","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والاحصاء - CAPMAS",2013,2013,Jul-21-14,Jul-21-14
913,DDI-EGY-CAPMAS-TRANS-2015-V0,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2014 / 2015","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والمتابعة والإصلاح الإدارى",2014,2015,May-26-16,May-26-16
418,DDI-EGY-CAPMAS-TRANS-2014-2013-V01,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2014/2013","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط و التعاون الدولى",2014,2014,May-07-15,May-07-15
1268,DDI-EGY-CAPMAS-TRANS-2016-V0,"النشرة السنوية لإحصاءات النقل العام للركاب داخل وخارج المدن 2015 / 2016","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والمتابعة والإصلاح الإدارى",2015,2016,Oct-19-17,Oct-19-17
833,DDI-EGY-CAPMAS-TRANS-1992-V01,"النشرة السنوية لاحصاء النقل العام للركاب داخل وخارج المدن عام 1992","جمهورية مصر العربية","جمهورية مصر العربية - EGY",1992,1993,Mar-09-16,Mar-09-16
844,DDI-EGY-CAPMAS-TRANS-2008-V0,"لنشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن 2008","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2008,2009,Mar-09-16,Mar-09-16
845,DDI-EGY-CAPMAS-TRANS-2009-V0,"لنشرة السنوية لإحصاء النقل العام للركاب داخل وخارج المدن 2009","جمهورية مصر العربية","الجهاز المركزى للتعبئة العامة والاحصاء - وزارة التخطيط والتعاون الدولى",2009,2010,Mar-09-16,Mar-09-16
779,DDI-EGY-CAPMAS-TRANS-1985-V,"نشرة السنوية لإحصاء النقل العام للركاب خارج وداخل المدن 1985","جمهورية مصر العربية","الجهاز المركزي للتعبئة العامة والإحصاء - وزارة التخطيط والتعاون الدولى",1984,1985,Jan-26-16,Jan-26-16
